﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Post Title","Slug","Permalink","Product URI","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","3754","H611251ATAG","City Automatic","City Automatic","city-automatic-5","http://swiss-corner.ro/produs/city-automatic-5/","http://swiss-corner.ro/produs/city-automatic-5/","","Mecanism : Automatic IT20 Swiss Made

Carcasa : Otel inoxidabil

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Piele naturala

Diametru : 41 mm

Grosime carcasa : 11 mm

Functii: Data

Garantie: 2 ani","07/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","2071","","","","","","","","","","","","Ceasuri el home|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2017/06/city-automatic-h611251atag.png","3742","Taxable","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3753","H611251ATPI","City Automatic","City Automatic","city-automatic-copiat","http://swiss-corner.ro/produs/city-automatic-copiat/","http://swiss-corner.ro/produs/city-automatic-copiat/","","Mecanism : Automatic IT20 Swiss Made

Carcasa : Otel inoxidabil placat cu aur roz

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Piele naturala

Diametru : 41 mm

Grosime carcasa : 11 mm

Functii: Data

Garantie: 2 ani","07/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","2071","","","","","","","","","","","","Ceasuri el home|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2017/06/city-automatic-h611251atpi.png","3742","Taxable","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3752","H611251ATAI","City Automatic","City Automatic","city-automatic-4","http://swiss-corner.ro/produs/city-automatic-4/","http://swiss-corner.ro/produs/city-automatic-4/","","Mecanism : Automatic IT20 Swiss Made

Carcasa : Otel inoxidabil

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Piele naturala

Diametru : 41 mm

Grosime carcasa : 11 mm

Functii: Data

Garantie: 2 ani","07/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","2071","","","","","","","","","","","","Ceasuri el home|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2017/06/city-automatic-h611251atai-1.png","3742","Taxable","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3751","H611251ATPN","City Automatic","City Automatic","city-automatic-3","http://swiss-corner.ro/produs/city-automatic-3/","http://swiss-corner.ro/produs/city-automatic-3/","","Mecanism : Automatic IT20 Swiss Made

Carcasa : Otel inoxidabil placat cu aur roz

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Piele naturala

Diametru : 41 mm

Grosime carcasa : 11 mm

Functii: Data

Garantie: 2 ani","07/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","2071","","","","","","","","","","","","Ceasuri el home|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2017/06/h611251atpn.png","3742","Taxable","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3750","H611251ATPBU","City Automatic","City Automatic","city-automatic-2","http://swiss-corner.ro/produs/city-automatic-2/","http://swiss-corner.ro/produs/city-automatic-2/","","Mecanism : Automatic IT20 Swiss Made

Carcasa : Otel inoxidabil placat cu aur roz

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Piele naturala

Diametru : 41 mm

Grosime carcasa : 11 mm

Functii: Data

Garantie: 2 ani","07/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","2071","","","","","","","","","","","","Ceasuri el home|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2017/06/h611251atpbu.png","3742","Taxable","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3741","H611251ATABU","City Automatic","City Automatic","city-automatic","http://swiss-corner.ro/produs/city-automatic/","http://swiss-corner.ro/produs/city-automatic/","","Mecanism : Automatic IT20 Swiss Made

Carcasa : Otel inoxidabil

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Piele naturala

Diametru : 41 mm

Grosime carcasa : 11 mm

Functii: Data

Garantie: 2 ani","07/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","2071","","","","","","","","","","","","Ceasuri el home|Mathey Tissot Barbati","","http://swiss-corner.ro/wp-content/uploads/2017/06/city-automatic-h611251atabu.png","3742","Taxable","","","","","","","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3739","D1886MABU","Edmond","Edmond","edmond-7","http://swiss-corner.ro/produs/edmond-7/","http://swiss-corner.ro/produs/edmond-7/","","Mecanism : Quartz Swiss Made Ronda

Carcasa : Otel inoxidabil

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Otel inoxidabil

Diametru : 32 mm

Grosime carcasa : 5 mm

Garantie: 2 ani","06/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","1700","","","","","","","","","","","","Ceasuri ea home|Mathey Tissot Femei","","http://swiss-corner.ro/wp-content/uploads/2017/06/edmond-d1886mabu.png",,"Taxable","","","","","","","Standard","yes","6.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3737","D1886MAI","Edmond","Edmond","edmond-6","http://swiss-corner.ro/produs/edmond-6/","http://swiss-corner.ro/produs/edmond-6/","","Mecanism : Quartz Swiss Made Ronda

Carcasa : Otel inoxidabil

Sticla : Safir

Rezistenta la apa : 5 ATM

Curea : Otel inoxidabil

Diametru : 32 mm

Grosime carcasa : 5 mm

Garantie: 2 ani","06/06/2017","07/06/2017","Simple Product","Catalog & Search","No","No","No","1700","","","","","","","","","","","","Ceasuri ea home|Mathey Tissot Femei","","http://swiss-corner.ro/wp-content/uploads/2017/06/Untitled.png",,"Taxable","","","","","","","Standard","yes","6.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3720","1000.01","RUCSAC LAPTOP PORTAS","RUCSAC LAPTOP PORTAS","rucsac-laptop-portas-3","http://swiss-corner.ro/produs/rucsac-laptop-portas-3/","http://swiss-corner.ro/produs/rucsac-laptop-portas-3/","Albastru","<p style=""text-align: justify;"">Culoare → Gri
Specificatii → [fusion_tooltip title=""Dimensiune 48 x 37 x 18 cm ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/Dimensions.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Greutate 680 g""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/weight.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Volum 18""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/volume.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Polyester""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/polyester.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""2 Compartimente principale""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/2_principal_compartments.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Buzunar frontal""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/front_pocket.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Curea de umar captusita""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/padded_shoulder_strap.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Mâner pentru transport confortabil""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/confort_carry_handle.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Căptușeală ce respinge umiditatea și murdăria ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/wet_and_dirt.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Buzunar de organizare ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/organisational_pocket.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Loc pentru stilou ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/pen_holder.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Loc pentru mobile ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/mobile_phone_pocket.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Loc pentru chei ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/key_holder.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title=""Protectie laptop ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/laptop_security_strap.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" 15 Compartiment captusit pentru laptop ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/padded15.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" 10 Compartiment captusit pentru laptop ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/padded10.png"" /> [/fusion_tooltip] [fusion_tooltip title="" Curele de compresie ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/compression_straps.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" Buzunar de acces rapid ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/quick_access_pocket.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" Ventilate pentru spate ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/vented_back_panel.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" Buzunar cu fermoar ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/zippered_pocket.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" Buzunar elastic pentru IConnecitvity ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/elastic_pocket_for_connectivity.png"" alt=""imagine exemplu"" /> [/fusion_tooltip] [fusion_tooltip title="" Buzunar plasa ""] <img src=""http://swiss-corner.ro/wp-content/uploads/2016/06/mesh_pocket-1.png"" alt=""imagine exemplu"" />[/fusion_tooltip]</p>","25/05/2017","25/05/2017","Simple Product","Catalog & Search","No","No","No","349","","","","","","","","","","","","Genti Swiza|Ghiozdane|Produse swiza home|Swiza","","http://swiss-corner.ro/wp-content/uploads/2017/05/portas-gri.png","3725|3724","Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3716","1019.02","Geanta Amata PostAuto","Geanta Amata PostAuto","geanta-amata-postauto","http://swiss-corner.ro/produs/geanta-amata-postauto/","http://swiss-corner.ro/produs/geanta-amata-postauto/","","<strong>Descriere produs:</strong>

<strong>Material</strong>

Tesatura durabila  Ripstop de Nylon 210D rezistenta rigorilor utilizării de zi cu zi și de călătorie.

<strong>Buzunare interioare/exterioare</strong>
Compartiment principal mare cu fermoar si buzunar exterior dublat de buzunarul ce impacheteaza ghiozdanul gol.

<strong>Curele de umar</strong>
Bretele reglabile ce se potrivesc aproape oricarui călător.

<strong>Dimensiuni </strong>30x40x13 cm

<strong>Greutate </strong>250 g

<strong>Garantie : </strong>3 ani","25/05/2017","25/05/2017","Simple Product","Catalog & Search","No","No","No","122","","","","","","","","","","","","Genti Swiza|Swiza","","http://swiss-corner.ro/wp-content/uploads/2017/05/39325.jpg","3718","Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3713","LHS.1006.01","Troler Justus 24&#8242;","Troler Justus 24'","troler-justus-24","http://swiss-corner.ro/produs/troler-justus-24/","http://swiss-corner.ro/produs/troler-justus-24/","","<strong>Descriere produs: </strong>

<strong>Material: </strong>Model clasic diagonal din material rezistent de ABS+PC, polyester, ofera acestei genti un aspect bogat și sofisticat și pare că este construit să dureze.

<strong>Constructie/Design/Aspect</strong>: Clasic, sofisticat, curat, cu linii simple, puternice pentru un aspect modern, bine conturat.

<strong>Roti: </strong>4 roti pregatite fac troller-ul sa mearga cu usurinta.

<strong>Manere: </strong>Un maner telescopic rezistent, cu lungime reglabila, si inca un maner pe confortabil pentru manevrare si rulare facila in orice situatie de calatorie.

<strong>Fermoar:</strong>Masinuta de inchidere a fermoarului este robusta, din metal negru cu un aspect elegant. Acesta beneficiaza si de un lacat cu cifru.

<strong>Buzunare: </strong>Documentele personale de calatorie, importante pot fi stivuite în siguranță, in buzunarul din interior, cu fermoar de acces rapid. Buzunarele de organizare interioara păstreaza totul în calatoria în scop de afaceri sau de placere.

<strong>Blocare: </strong>Compartimentul principal se poate bloca pentru securitate în timpul călătoriei.

<strong>Dimensiuni </strong>47.5x67x27.5 cm

<strong>Greutate </strong>3900 g

<strong>Garantie: 3 ani. </strong><strong><em>            </em></strong>","25/05/2017","25/07/2017","Simple Product","Catalog & Search","No","No","No","780","","","","","","","","","","","","Genti Swiza|Swiza|Trolere","","http://swiss-corner.ro/wp-content/uploads/2017/05/39695.jpg","3710|3711|3715","Taxable","","","","","-1","-1","Standard","no",,"In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3712","LHS.1007.01","Troler Justus 29&#8242;","Troler Justus 29'","troler-justus-29","http://swiss-corner.ro/produs/troler-justus-29/","http://swiss-corner.ro/produs/troler-justus-29/","","<strong>Descriere produs: </strong>

<strong>Material: </strong>Model clasic diagonal din material rezistent de ABS+PC, polyester, ofera acestei genti un aspect bogat și sofisticat și pare că este construit să dureze.

<strong>Constructie/Design/Aspect</strong>: Clasic, sofisticat, curat, cu linii simple, puternice pentru un aspect modern, bine conturat.

<strong>Roti: </strong>4 roti pregatite fac troller-ul sa mearga cu usurinta.

<strong>Manere: </strong>Un maner telescopic rezistent, cu lungime reglabila, si inca un maner pe confortabil pentru manevrare si rulare facila in orice situatie de calatorie.

<strong>Fermoar:</strong>Masinuta de inchidere a fermoarului este robusta, din metal negru cu un aspect elegant. Acesta beneficiaza si de un lacat cu cifru.

<strong>Buzunare: </strong>Documentele personale de calatorie, importante pot fi stivuite în siguranță, in buzunarul din interior, cu fermoar de acces rapid. Buzunarele de organizare interioara păstreaza totul în calatoria în scop de afaceri sau de placere.

<strong>Blocare: </strong>Compartimentul principal se poate bloca pentru securitate în timpul călătoriei.

<strong>Dimensiuni </strong>56 x 78 x 32 cm

<strong>Greutate </strong>4500 g

<strong>Garantie: </strong>3 ani<em> </em><strong><em>          </em></strong>","25/05/2017","25/05/2017","Simple Product","Catalog & Search","No","No","No","900","","","","","","","","","","","","Genti Swiza|Swiza|Trolere","","http://swiss-corner.ro/wp-content/uploads/2017/05/39699.jpg","3710|3711","Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3704","1007.01","Geanta de umar Baltum","Geanta de umar Baltum","geanta-de-umar-baltum","http://swiss-corner.ro/produs/geanta-de-umar-baltum/","http://swiss-corner.ro/produs/geanta-de-umar-baltum/","","<strong>Descriere produs :</strong>

<strong> </strong><strong>Material</strong>

Buzunar frontal convenabil si pe fata si pe spate, organizator de interior si buzunare suplimentare.

<strong>Curea de umar</strong>

Curea de umar ajustabila.

<strong>Compartiment pentru Laptop / Tableta</strong>
Include un compartiment principal și o clapetă cu prindere velcro pentru a acoperi buzunarele organizatorice.

<strong>Dimensiuni </strong>30x35x8 cm

<strong>Greutate </strong>440 g

<strong>Garantie : </strong>3 ani","25/05/2017","25/05/2017","Simple Product","Catalog & Search","No","No","No","210","","","","","","","","","","","","Genti Swiza|Swiza","","http://swiss-corner.ro/wp-content/uploads/2017/05/39514.jpg","3706|3707|3708","Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3698","1006.01","Geanta de umar Lorem","Geanta de umar Lorem","geanta-de-umar-lorem","http://swiss-corner.ro/produs/geanta-de-umar-lorem/","http://swiss-corner.ro/produs/geanta-de-umar-lorem/","","<strong>Descriere produs :</strong>

<strong> </strong><strong>Material</strong>

Material durabil și sportiv ripstop din poliester cu PU suport și o căptușeală din poliester 210D PU.

<strong>Curea de umar</strong>

Curea de umar ajustabila.

<strong>Compartiment</strong>
Include un compartiment principal și o clapetă buckled care acoperă buzunarele de organizare. Buzunar exterior cu fermoar,  buzunar cu ochiuri de plasa si  organizator de interior cu buzunare suplimentare pentru stocarea documenteler de calatorie, obiecte personale pentru un acces rapid.

<strong>Dimensiuni </strong>20x29x8 cm

<strong>Greutate </strong>280 g

<strong>Garantie : </strong>3 ani","25/05/2017","25/05/2017","Simple Product","Catalog & Search","No","No","No","139","","","","","","","","","","","","Genti Swiza|Swiza","","http://swiss-corner.ro/wp-content/uploads/2017/05/39459.jpg","3701|3700|3702","Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3696","0700","Praline de ciocolata extrafina neagra, umplute cu crema de cacao","Praline de ciocolata extrafina neagra, umplute cu crema de cacao","praline-de-ciocolata-extrafina-neagra-umplute-cu-crema-de-cacao","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-neagra-umplute-cu-crema-de-cacao/","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-neagra-umplute-cu-crema-de-cacao/","","&nbsp;

Ingrediente ciocolata amaruie (cacao minim 50%): zahar, pasta de cacao, unt de cacao,  emulsificatori: lecitina (<strong>soia</strong>), arome.

Umplutura 50%: zahar, grasimi vegetale (nuca de cocos, samburi de palmier, floarea soarelui, rapita in proportii variate), cacao praf degresata 15%, emulsificator: lecitina (<strong>soia</strong>), arome.

<strong>Poate contine fructe cu coaja, lapte si gluten din cereale</strong>.

Importator Swiss Corner S.R.L","24/05/2017","26/05/2017","Simple Product","Catalog & Search","No","No","No","19","","","","","","","","","","","","ciocolata|Ciocolata Del Conte","","http://swiss-corner.ro/wp-content/uploads/2017/05/praline-delconte.png","3692","Taxable","","","","","","","Standard","no","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3695","0699","Praline de ciocolata extrafina neagra, umplute cu crema alba si biscuiti de cacao","Praline de ciocolata extrafina neagra, umplute cu crema alba si biscuiti de cacao","praline-de-ciocolata-extrafina-neagra-umplute-cu-crema-alba-si-biscuiti-de-cacao","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-neagra-umplute-cu-crema-alba-si-biscuiti-de-cacao/","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-neagra-umplute-cu-crema-alba-si-biscuiti-de-cacao/","","Ingrediente ciocolata neagra (cacao minim 50%): zahar, pasta de cacao, unt de cacao, emulsificatori: lecitina (<strong>soia</strong>), arome.

Umplutura 50%: grasimi vegetale (nuca de cocos, samburi de palmier, rapita in proportii variabile), zahar, <strong>lapte</strong> praf degresat, biscuiti 6% (faina de grau, zahar, grasimi vegetale: ulei de palmier, rapita, praf de cacao degresat, sirop de glucoza, <strong>lapte</strong> praf degresat, sirop de orez, agenti de dospire: bicarbonat de sodiu, acid tartric; sare, extract din malt de orez, arome), zer din <strong>lapte</strong> praf, emulsificatori: lecitina (<strong>soia</strong>), arome.

<strong>Poate contine fructe cu coaja si oua.</strong>

Importator Swiss Corner S.R.L","24/05/2017","26/05/2017","Simple Product","Catalog & Search","No","No","No","19","","","","","","","","","","","","ciocolata|Ciocolata Del Conte","","http://swiss-corner.ro/wp-content/uploads/2017/05/delconte-biscuiti.png","3691","Taxable","","","","","","","Standard","no","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3694","0698","Praline de ciocolata extrafina, umplute cu crema de caramel","Praline de ciocolata extrafina, umplute cu crema de caramel","praline-de-ciocolata-extrafina-umplute-cu-crema-de-caramel","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-umplute-cu-crema-de-caramel/","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-umplute-cu-crema-de-caramel/","","Ingrediente ciocolata extrafina cu  <strong>lapte</strong> (cacao minim 30,5%): zahar, <strong>lapte</strong> praf integral, unt de cacao, pasta de cacao, emulsificatori: lecitina (<strong>soia</strong>), arome.

Umplutura 50%: zahar, grasimi vegetale (nuca de cocos, samburi de palmier, floarea soarelui, rapita in proportii variabile). <strong>Lapte</strong> praf degresat, pasta de cacao, zahar caramelizat, aroma de caramel 0.3%, emulsificatori: lecitina (<strong>soia</strong>), arome.

<strong>Poate contine fructe cu coaja, gluten din cereale.</strong>

Importator Swiss Corner S.R.L","24/05/2017","26/05/2017","Simple Product","Catalog & Search","No","No","No","19","","","","","","","","","","","","ciocolata|Ciocolata Del Conte","","http://swiss-corner.ro/wp-content/uploads/2017/05/delconte-caramel.png","3689","Taxable","","","","","","","Standard","no","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3683","0697","Praline de ciocolata extrafina, umplute cu crema de alune","Praline de ciocolata extrafina, umplute cu crema de alune","praline-de-ciocolata-extrafina-umplute-cu-crema-de-alune","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-umplute-cu-crema-de-alune/","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-umplute-cu-crema-de-alune/","","Ingrediente ciocolata extrafina cu <strong>lapte</strong> (cacao minim 30,5%): zahar, <strong>lapte</strong> praf integral, unt de cacao, pasta de cacao, emulsificatori: lecitina (<strong>soia</strong>), arome.

Umplutura 50%: zahar, grasimi vegetale (nuca de cocos, samburi de palmier, shea in proportii variate), alune 14%, cacao praf degresata, zer din <strong>lapte</strong> praf, emulsificatori: lecitina (<strong>soia</strong>), aroma naturala de vanilie.

<strong>Poate contine alte fructe cu coaja si gluten din cereale.</strong>

Importator Swiss Corner S.R.L","24/05/2017","26/05/2017","Simple Product","Catalog & Search","No","No","No","19","","","","","","","","","","","","ciocolata|Ciocolata Del Conte","","http://swiss-corner.ro/wp-content/uploads/2017/05/delconte-alune.png","3688","Taxable","","","","","","","Standard","no","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3675","0696","Praline de ciocolata extrafina, umplute cu crema de macadamia","Praline de ciocolata extrafina, umplute cu crema de macadamia","praline-de-ciocolata-extrafina-umplute-cu-crema-de-macadamia","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-umplute-cu-crema-de-macadamia/","http://swiss-corner.ro/produs/praline-de-ciocolata-extrafina-umplute-cu-crema-de-macadamia/","","Ingrediente invelis de ciocolata extrafina cu <strong>lapte</strong> (cacao minim 30,5%): zahar, <strong>lapte</strong> praf integral, unt de cacao, pasta de cacao, emulsificatori: lecitina (<strong>soia</strong>), arome.

Umplutura 50%: grasimi vegetale (nuca de cocos, samburi de palmier, floarea soarelui, rapita in proportii variate), zahar, <strong>lapte</strong> praf degresat, pudra de cacao degresata, zer din <strong>lapte</strong> praf, aroma de macadamia 0,3%, emulsificatori: lecitina (<strong>soia</strong>), arome.

Importator Swiss Corner S.R.L","24/05/2017","26/05/2017","Simple Product","Catalog & Search","No","No","No","19","","","","","","","","","","","","ciocolata|Ciocolata Del Conte","","http://swiss-corner.ro/wp-content/uploads/2017/05/delconte-macadamia.png","3690","Taxable","","","","","","","Standard","no","","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3673","011-20162","Marquise Elegance","Marquise Elegance","marquise-elegance-5","http://swiss-corner.ro/produs/marquise-elegance-5/","http://swiss-corner.ro/produs/marquise-elegance-5/","","Bratara mare

Mecanism: Swiss Ronda Quartz

Carcasa: Otel inoxidabil  placat cu  paladiu

Sticla: Mineral

Rezistenta la apa: Stropire

Bratara: Otel inoxidabil placat cu paladiu

Diametru: 36 mm

Grosime carcasa : 10 mm

Alte specificatii:

Garantie: 1 an","22/05/2017","10/07/2017","Simple Product","Catalog & Search","No","No","No","699","","","","","","","","","","","","Andre Mouche>Marquisa Elegance","","http://swiss-corner.ro/wp-content/uploads/2015/08/011-20161.jpg",,"Taxable","","","","","-1","-1","Standard","yes","1.000000","Out of Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3657","K263M","Coupole","Coupole","coupole2-7","http://swiss-corner.ro/produs/coupole2-7/","http://swiss-corner.ro/produs/coupole2-7/","","Mecanism : Quartz Swiss Made 775 Ronda

Carcasa : Otel inoxidabil 316L

Sticla : Mineral

Rezistenta la apa : 3ATM

Curea : Piele naturala

Diametru : 35 mm

Grosime carcasa : 4 mm

Ceasul este livrat in cutia originala, insotit de factura si garantie nationala si internationala pentru 2 ani.","01/01/2015","28/06/2017","Simple Product","Catalog & Search","No","No","No","528","528","","","","","","","","","","","Ceasuri ea home|Mathey Tissot Femei>Coupole|Mathey Tissot Femei","","http://swiss-corner.ro/wp-content/uploads/2017/05/Untitled.png",,"Taxable","","","","","-1","-1","Standard","yes","1.000000","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3647","H12001GG","Commando","Commando","commando-8","http://swiss-corner.ro/produs/commando-8/","http://swiss-corner.ro/produs/commando-8/","","<strong>Detalii tehnice: </strong>

<strong>Mecanism:</strong> Quartz Swiss Made Ronda 515

<strong>Carcasa:</strong> Otel inoxidabil 304L, PVD

<strong>Sticla:</strong> Mineral

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea:</strong> Piele naturala

<strong>Diametru:</strong> 44 mm

<strong>Grosime carcasa:</strong> 10,5 mm

<strong>Garantie:</strong> 2 ani","03/05/2017","03/05/2017","Simple Product","Catalog & Search","No","No","No","902","","","","","","","","","","","","Ceasuri el home|Swiss Militaire","","http://swiss-corner.ro/wp-content/uploads/2017/05/h12001gg.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
"","","3646","H12001G","Commando","Commando","commando-7","http://swiss-corner.ro/produs/commando-7/","http://swiss-corner.ro/produs/commando-7/","","<strong>Detalii tehnice: </strong>

<strong>Mecanism:</strong> Quartz Swiss Made Ronda 515

<strong>Carcasa:</strong> Otel inoxidabil 304L, PVD

<strong>Sticla:</strong> Mineral

<strong>Rezistenta la apa:</strong> 5 ATM

<strong>Curea:</strong> Piele naturala

<strong>Diametru:</strong> 44 mm

<strong>Grosime carcasa:</strong> 10,5 mm

<strong>Garantie:</strong> 2 ani","03/05/2017","03/05/2017","Simple Product","Catalog & Search","No","No","No","902","","","","","","","","","","","","Ceasuri el home|Swiss Militaire","","http://swiss-corner.ro/wp-content/uploads/2017/05/h12001g.png",,"Taxable","","","","","","","Standard","no","","In Stock","No","No","","","","","","Publish","Closed","0","","","","",""
